﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Clariana de Cardener. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250753&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;2;9;0;0;0;7;2;9
De 5 a 9 años;7;3;10;0;0;0;7;3;10
De 10 a 14 años;4;5;9;0;0;0;4;5;9
De 15 a 19 años;0;1;1;0;0;0;0;1;1
De 20 a 24 años;4;6;10;1;0;1;5;6;11
De 25 a 29 años;4;5;9;0;0;0;4;5;9
De 30 a 34 años;7;3;10;0;0;0;7;3;10
De 35 a 39 años;3;8;11;0;1;1;3;9;12
De 40 a 44 años;7;7;14;0;0;0;7;7;14
De 45 a 49 años;7;3;10;0;0;0;7;3;10
De 50 a 54 años;7;2;9;0;0;0;7;2;9
De 55 a 59 años;7;7;14;0;0;0;7;7;14
De 60 a 64 años;5;7;12;0;0;0;5;7;12
De 65 a 69 años;4;5;9;0;0;0;4;5;9
De 70 a 74 años;3;1;4;0;0;0;3;1;4
De 75 a 79 años;4;3;7;0;0;0;4;3;7
De 80 a 84 años;1;4;5;0;0;0;1;4;5
85 años o más;1;2;3;0;0;0;1;2;3
Total;82;74;156;1;1;2;83;75;158

