﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Pau de Segúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171772&lang=es
;Homes;Dones;Total
Professionals i tècnics;10;15;25
Personal directiu;4;1;5
Serveis administratius;10;10;20
Comerciants i venedors;8;8;16
Hostaleria altres serveis;2;14;16
Agricultors i pescadors;17;11;28
Treballadors industrials;117;52;169
Professionals forces armades;0;0;0
Total;168;111;279

