﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mollerussa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251370&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;422;1628;655;..;..;2827
2021;419;1587;645;..;..;2769
2020;396;1548;642;..;..;2697
2019;391;1542;638;..;..;2681
2018;385;1523;626;..;..;2636
2017;387;1474;626;..;..;2597
2016;364;1448;632;..;..;2557
2014;347;1369;621;..;..;2458
2013;335;1342;622;..;..;2407
2012;330;1293;612;..;..;2332
2011;333;1250;596;..;..;2273

