﻿Conreus llenyosos: vinya
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430304
;1999;1989;1982
       Total;;;
 explot.;43;46;50
 ha;311;269;161
        Secà;;;
 explot.;43;46;49
 ha;311;269;159
         Regadiu;;;
 explot.;1;0;1
 ha;0;0;2
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;32;17;5
 ha;195;153;29
 secà;;;
 explot.;32;17;5
 ha;194;153;29
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;10;29;45
 ha;116;115;133
 secà;;;
 explot.;10;29;44
 ha;116;115;131
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

