﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080039&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;2;0;0;0;0;1;0;0;4
total;1;0;1;2;0;0;0;0;1;0;0;5
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;6;0;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;3;0;0;0;0;0;0;1;0;0;14
dones;9;2;0;0;0;0;0;0;0;0;0;11
total;19;5;0;0;0;0;0;0;1;0;0;25
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;100;7;2;0;1;0;0;1;0;0;0;111
tones;115;10;1;0;0;1;0;0;0;0;0;127
total;215;17;3;0;1;1;0;1;0;0;0;238
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;2;2;1;4;1;0;0;12
dones;1;9;9;3;2;1;2;2;2;0;0;31
total;1;10;10;3;4;3;3;6;3;0;0;43
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;1;1;0;0;0;0;1;0;0;0;6
dones;3;4;0;1;1;0;0;1;0;0;0;10
total;6;5;1;1;1;0;0;2;0;0;0;16
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;9;2;0;0;1;1;0;0;0;0;30
dones;9;4;0;0;0;1;0;0;0;0;0;14
total;26;13;2;0;0;2;1;0;0;0;0;44
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;23;3;1;0;0;2;0;0;0;0;37
dones;9;11;3;0;0;0;0;1;0;0;0;24
total;17;34;6;1;0;0;2;1;0;0;0;61
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;50;17;1;1;0;3;1;1;0;0;82
dones;26;49;15;7;1;0;1;0;0;0;0;99
total;34;99;32;8;2;0;4;1;1;0;0;181
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;22;80;26;5;2;0;2;0;0;0;0;137
dones;42;108;20;7;2;7;3;1;1;0;0;191
total;64;188;46;12;4;7;5;1;1;0;0;328
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;19;8;2;3;0;1;0;0;1;36
dones;0;10;16;2;5;5;3;3;0;0;0;44
total;0;12;35;10;7;8;3;4;0;0;1;80
Doctorat;;;;;;;;;;;;
homes;0;1;6;2;2;0;0;1;0;0;0;12
dones;0;2;2;2;1;0;2;0;0;0;0;9
hotal;0;3;8;4;3;0;2;1;0;0;0;21
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;0;1;0;0;1;0;1;0;0;0;0;3
total;1;3;0;0;1;0;1;0;0;0;0;6
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;5;10;5;5;6;10;11;3;0;0;57
dones;0;3;9;0;6;2;9;4;1;0;0;34
total;2;8;19;5;11;8;19;15;4;0;0;91
Altres cursos;;;;;;;;;;;;
homes;20;34;33;22;13;9;10;7;3;0;1;152
dones;24;28;37;25;18;20;9;10;7;0;1;179
total;44;62;70;47;31;29;19;17;10;0;2;331
Total estudiants;;;;;;;;;;;;
homes;183;193;110;40;25;21;27;26;8;0;2;635
dones;215;216;92;45;37;36;29;22;11;0;1;704
total;398;409;202;85;62;57;56;48;19;0;3;1339

