﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llorenç del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430748
;2001;1996;1991
Agricultura i ramaderia;61;83;107
Pesca;1;0;0
Indústries extractives;0;1;0
Indústries manufactureres;211;203;222
Electricitat gas i aigua;2;3;1
Construcció;114;62;59
Comerç i reparació;101;55;55
Hostaleria;40;28;8
Transport i comunicacions;31;19;17
Mediació financera;14;13;11
Immob. lloguers i serveis empr.;42;34;8
Adm. pública, defensa i SS;41;18;16
Educació;45;31;31
Sanitat i serveis socials;24;12;3
Altres serveis;16;23;15
Personal domèstic;5;2;4
Organismes extraterrit.;0;0;0
Total;748;587;557

