﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Hostalets de Pierola, els
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081629
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,3;63,7;310966
2006;34,2;65,8;312749
2005;28,5;71,5;318431
2004;35,0;65,0;252399
2003;31,5;68,5;253985
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..

