﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pinós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251673&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;5;8;3;4;7;3;1;4;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;7;3;10;7;3;10;7;2;9;7;2;9;6;2;8;0;0;0
De 10 a 14 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 15 a 19 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 20 a 24 anys;9;9;18;9;9;18;9;9;18;9;9;18;9;9;18;0;0;0
De 25 a 29 anys;14;10;24;14;10;24;14;10;24;14;10;24;14;10;24;0;0;0
De 30 a 34 anys;8;4;12;8;4;12;8;4;12;8;4;12;8;4;12;0;0;0
De 35 a 39 anys;6;9;15;6;9;15;6;9;15;6;9;15;6;8;14;0;0;0
De 40 a 44 anys;9;8;17;9;8;17;9;8;17;9;8;17;9;7;16;0;0;0
De 45 a 49 anys;14;14;28;14;14;28;14;14;28;14;14;28;11;11;22;0;0;0
De 50 a 54 anys;15;10;25;15;10;25;15;9;24;14;9;23;13;7;20;0;0;0
De 55 a 59 anys;9;11;20;9;11;20;9;11;20;9;11;20;7;9;16;0;0;0
De 60 a 64 anys;12;4;16;12;4;16;11;4;15;10;4;14;7;3;10;0;0;0
De 65 a 69 anys;9;9;18;9;9;18;9;9;18;9;9;18;6;6;12;0;0;0
De 70 a 74 anys;13;14;27;13;14;27;13;13;26;13;12;25;8;7;15;0;0;0
De 75 a 79 anys;14;7;21;14;7;21;14;7;21;13;7;20;6;4;10;0;0;0
De 80 a 84 anys;5;8;13;4;8;12;4;8;12;4;8;12;3;3;6;1;0;1
De 85 anys i més;6;8;14;6;7;13;4;7;11;4;6;10;3;3;6;0;1;1
Total;164;142;306;163;140;303;160;134;294;154;131;285;127;102;229;1;2;3

