﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Pere de Riudebitlles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082325&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;175;10;25;0;0;210
Curs 2021/22;190;10;20;0;0;220
Curs 2020/21;215;10;20;0;0;240
Curs 2019/20;220;10;20;0;0;250
Curs 2018/19;235;10;20;0;0;260
Curs 2017/18;245;10;15;0;0;270
Curs 2016/17;240;0;20;0;0;265
Curs 2015/16;265;10;15;0;0;290
Curs 2014/15;255;5;15;0;0;280
Curs 2013/14;260;10;20;0;0;290
Curs 2012/13;245;10;20;0;0;275
Curs 2011/12;220;10;20;0;0;255

