﻿Población a 1 de enero. Por nacionalidad (continentes)
Ciutadilla
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250740&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;186;0;0;3;1;0;0;190
2021;197;0;0;3;1;1;0;202
2020;206;0;0;1;0;1;0;208
2019;205;0;0;1;0;2;0;208
2018;202;0;0;2;0;2;0;206
2017;198;0;0;2;0;2;0;202
2016;199;0;0;4;0;1;0;204
2015;203;5;0;8;0;1;0;217
2014;199;5;0;5;0;0;0;209
2013;197;0;0;12;0;0;0;209
2012;195;0;0;12;0;0;0;207
2011;196;0;0;14;0;0;0;210
2010;202;6;0;12;0;0;0;220
2009;207;10;0;9;0;0;0;226
2008;214;1;0;10;1;0;0;226
2007;217;1;0;9;0;0;0;227
2006;214;0;0;9;0;0;0;223
2005;216;0;0;19;0;0;0;235
2004;225;0;1;18;1;0;0;245
2003;222;0;0;10;1;0;0;233
2002;201;0;0;0;1;0;0;202
2001;214;0;0;0;1;0;0;215
2000;203;2;0;4;2;2;0;213

