﻿Households. By number and type of nucleus
Sant Julià de Cerdanyola
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:089030&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;33;21;..
Without nucleus. With 2 people and over;5;4;..
With one nucleus. Couples without children. Without other persons;12;11;..
With one nucleus. Couples without children. With other persons;4;2;..
With one nucleus. Couples with children. Without other persons;34;31;..
With one nucleus. Couples with children. With other persons;2;3;..
With one nucleus. Mothers with children. Without other persons;2;4;..
With one nucleus. Mothers with children. With other persons;1;0;..
With one nucleus. Fathers with children. Without other persons;2;0;..
With one nucleus. Fathers with children. With other persons;0;2;..
With 2 nuclei and over. Without other persons;2;3;..
With 2 nuclei and over. With other persons;0;0;..
Total;97;81;..

