﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Avià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080116
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;1;0;2
3 habitacions;3;3;0;1;0;1;0;0;8
4 habitacions;16;14;1;1;3;5;1;0;41
5 habitacions;52;34;7;16;34;58;28;11;240
6 habitacions;41;22;4;3;16;33;45;35;199
7 habitacions;14;5;3;0;1;7;8;4;42
8 habitacions;10;2;2;0;1;0;0;1;16
9 habitacions;2;0;0;1;0;1;0;0;4
10 habitacions i més;2;0;0;0;0;0;0;0;2
Total;140;81;17;22;55;105;83;51;554

