﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251214
;1999;1989
     Total;;
 explot.;17;18
 UDE;54;134
     UDE;;
 <1;;
 explot.;5;5
 UDE;2;1
 1 a <2;;
 explot.;3;2
 UDE;4;3
 2 a <4;;
 explot.;3;4
 UDE;10;12
 4 a <6;;
 explot.;2;3
 UDE;9;16
 6 a <8;;
 explot.;3;3
 UDE;20;21
 8 a <12;;
 explot.;1;0
 UDE;9;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;82
 >=100;;
 explot.;0;0
 UDE;0;0

