﻿Població. Per sexe i edat any a any
Gironella. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080924
;Homes;Dones;Total
0 anys;18;14;32
1 any;17;12;29
2 anys;18;33;51
3 anys;21;17;38
4 anys;12;20;32
5 anys;30;21;51
6 anys;28;24;52
7 anys;27;30;57
8 anys;27;26;53
9 anys;30;13;43
10 anys;36;22;58
11 anys;25;30;55
12 anys;38;25;63
13 anys;29;30;59
14 anys;26;21;47
15 anys;34;17;51
16 anys;26;23;49
17 anys;23;22;45
18 anys;22;26;48
19 anys;16;23;39
20 anys;18;23;41
21 anys;15;19;34
22 anys;21;21;42
23 anys;14;24;38
24 anys;22;15;37
25 anys;18;30;48
26 anys;22;22;44
27 anys;23;23;46
28 anys;26;21;47
29 anys;21;18;39
30 anys;29;18;47
31 anys;21;13;34
32 anys;20;19;39
33 anys;26;27;53
34 anys;26;30;56
35 anys;33;39;72
36 anys;24;33;57
37 anys;32;32;64
38 anys;26;29;55
39 anys;30;32;62
40 anys;35;33;68
41 anys;52;28;80
42 anys;37;30;67
43 anys;43;44;87
44 anys;52;44;96
45 anys;60;35;95
46 anys;45;38;83
47 anys;31;33;64
48 anys;29;28;57
49 anys;34;37;71
50 anys;36;44;80
51 anys;41;21;62
52 anys;33;29;62
53 anys;28;27;55
54 anys;45;28;73
55 anys;30;32;62
56 anys;40;28;68
57 anys;33;31;64
58 anys;35;35;70
59 anys;38;24;62
60 anys;35;28;63
61 anys;36;36;72
62 anys;26;35;61
63 anys;34;51;85
64 anys;34;45;79
65 anys;41;37;78
66 anys;25;37;62
67 anys;28;30;58
68 anys;30;38;68
69 anys;31;29;60
70 anys;29;33;62
71 anys;33;33;66
72 anys;36;27;63
73 anys;30;30;60
74 anys;34;25;59
75 anys;26;26;52
76 anys;23;34;57
77 anys;20;25;45
78 anys;18;28;46
79 anys;17;32;49
80 anys;16;24;40
81 anys;14;18;32
82 anys;11;25;36
83 anys;2;8;10
84 anys;7;16;23
85 anys;20;14;34
86 anys;18;25;43
87 anys;12;22;34
88 anys;8;19;27
89 anys;9;23;32
90 anys;6;13;19
91 anys;7;17;24
92 anys;1;9;10
93 anys;4;7;11
94 anys;0;4;4
95 anys;1;9;10
96 anys;3;4;7
97 anys;2;2;4
98 anys;0;2;2
99 anys;1;0;1
100 anys o més;0;1;1
Total;2475;2507;4982

