﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081580&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;24;130;442;488;157;135;315;123;96;1910
Girona;0;1;7;2;1;0;2;0;0;13
Lleida;0;4;5;13;0;0;2;5;4;33
Tarragona;1;10;7;5;2;0;3;1;0;29
Andalusia;37;130;129;109;28;5;13;6;11;468
Aragó;2;9;13;12;3;4;9;6;7;65
Astúries;0;0;0;0;0;1;0;2;0;3
Balears;0;0;1;0;1;0;0;0;0;2
Canàries;0;0;2;0;0;0;0;0;1;3
Cantàbria;0;1;1;1;0;2;0;0;0;5
Catella-la Manxa;8;22;19;15;1;3;2;3;1;74
Catella i Lleó;1;15;13;14;3;1;3;4;2;56
Comunitat Valenciana;6;10;9;11;0;4;6;1;1;48
Extremadura;4;7;11;14;1;2;3;1;0;43
Galícia;1;3;5;7;0;1;4;2;2;25
Madrid;0;4;3;1;0;1;2;1;3;15
Múrcia;5;23;12;9;2;1;2;3;3;60
Navarra;1;1;0;0;0;0;1;0;0;3
País Basc;0;0;1;1;0;0;1;0;0;3
La Rioja;0;1;2;0;0;0;1;0;0;4
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;9;18;28;29;6;3;17;8;9;127
Total;99;389;711;731;205;163;386;166;140;2990

