﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall de Cardós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:259010&lang=es
;2020
    SAU;
 explot.;14
 ha;1584
     Terres llaurades;
 total;
 explot.;10
 ha;18
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;16
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;2
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;13
 ha;1566

