﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430764&lang=en
;1999;1989
      Total;;
 explot.;170;218
 UTA;112;126
     Mà d'obra familiar;;
 total;;
  explot.;167;214
 nombre persones;302;373
  UTA;92;95
 titular;;
 nombre persones;167;214
  UTA;62;65
 cònjuge;;
 nombre persones;63;74
 altres familiars;;
  UTA;16;14
   explot.;54;61
 nombre persones;72;85
  UTA;14;16
       Mà d'obra assalariada;;
 total;;
  explot.;57;60
   UTA;19;31
 fixa;;
  explot.;8;14
 nombre persones;17;21
  UTA;13;12
 eventual;;
  explot.;53;55
   UTA;7;20

