﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Cristina d'Aro
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171812&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);132;29;3;0;164
12/2023 (p);133;24;3;0;160
09/2023 (p);138;29;3;0;170
06/2023 (p);138;35;5;0;178
03/2023 (p);136;28;3;0;167
12/2022 (p);139;24;3;0;166
09/2022 (p);145;25;3;0;173
06/2022 (p);151;35;2;0;188
03/2022 (p);144;25;3;0;172
12/2021 (p);149;25;3;0;177
09/2021 (p);148;26;2;0;176
06/2021 (p);153;30;3;0;186
03/2021 (p);146;21;4;0;171
12/2020 (p);135;22;4;0;161

