﻿Persona de referència. Per sexe i edat
Sant Vicenç de Montalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082649&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;10;4;14
De 25 a 29 anys;27;49;76
De 30 a 34 anys;106;74;180
De 35 a 39 anys;152;83;235
De 40 a 44 anys;114;60;174
De 45 a 49 anys;105;45;150
De 50 a 54 anys;114;42;156
De 55 a 59 anys;96;35;131
De 60 a 64 anys;60;28;88
De 65 a 69 anys;48;17;65
De 70 a 74 anys;31;17;48
De 75 anys i més;40;33;73
Total;904;488;1392

