﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171864&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;9;0;2;2;0;0;2;1;2;0;18
dones;0;1;0;1;3;0;1;0;0;1;0;7
total;0;10;0;3;5;0;1;2;1;3;0;25
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;11;44;64;43;51;33;34;35;35;16;2;368
dones;2;12;21;14;11;19;7;7;7;4;3;107
total;13;56;85;57;62;52;41;42;42;20;5;475
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;4;0;0;0;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;11;30;31;29;31;12;26;18;9;3;2;202
dones;2;4;10;1;2;5;1;0;0;0;0;25
total;13;34;41;30;33;17;27;18;9;3;2;227
Comerç i reparació;;;;;;;;;;;;
homes;2;25;30;16;18;20;10;17;11;6;1;156
dones;7;31;43;18;19;18;16;11;7;2;0;172
total;9;56;73;34;37;38;26;28;18;8;1;328
Hostaleria;;;;;;;;;;;;
homes;1;5;6;5;1;2;2;3;1;0;0;26
dones;5;6;5;5;1;3;3;5;2;2;0;37
total;6;11;11;10;2;5;5;8;3;2;0;63
Transport i comunicacions;;;;;;;;;;;;
homes;1;4;10;5;22;11;6;9;8;3;0;79
dones;0;5;1;0;0;1;2;1;1;1;0;12
total;1;9;11;5;22;12;8;10;9;4;0;91
Mediació financera;;;;;;;;;;;;
homes;0;0;3;2;3;2;5;1;2;0;0;18
dones;0;2;2;2;1;4;2;2;1;0;0;16
total;0;2;5;4;4;6;7;3;3;0;0;34
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;9;9;9;8;9;5;3;0;0;1;54
dones;2;13;14;13;8;13;5;5;2;1;0;76
total;3;22;23;22;16;22;10;8;2;1;1;130
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;13;9;7;3;4;5;1;0;47
dones;0;8;6;7;10;10;2;4;3;2;1;53
total;0;8;11;20;19;17;5;8;8;3;1;100
Educació;;;;;;;;;;;;
homes;0;2;0;4;2;2;1;1;1;3;0;16
dones;0;7;12;13;9;5;3;2;1;0;0;52
total;0;9;12;17;11;7;4;3;2;3;0;68
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;6;4;6;2;1;0;1;0;0;22
dones;0;6;13;5;10;11;9;10;7;2;0;73
total;0;8;19;9;16;13;10;10;8;2;0;95
Altres serveis;;;;;;;;;;;;
homes;0;0;3;2;6;1;2;1;1;1;0;17
dones;0;8;4;2;1;1;2;3;3;0;0;24
total;0;8;7;4;7;2;4;4;4;1;0;41
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;2;6;1;2;5;1;10;3;3;0;33
total;0;2;6;1;2;5;1;11;3;3;0;34
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;130;169;134;159;102;95;96;75;35;6;1028
dones;18;106;139;82;77;95;54;60;37;18;4;690
total;45;236;308;216;236;197;149;156;112;53;10;1718

