﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tornabous
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252252
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;25,46;22,77;22,19;83,80;0,00;46,90;4,87;205,99
2020;19,46;13,50;13,10;45,59;0,00;32,58;4,56;128,79
2019;14,63;14,24;16,10;40,03;0,00;33,88;2,54;121,42
2018;14,78;15,76;9,53;48,63;0,00;40,17;5,83;134,70
2017;15,15;14,31;8,68;58,18;0,00;30,99;8,08;135,39
2016;14,05;14,22;9,21;53,37;0,00;19,62;4,51;114,98
2015;17,71;13,13;9,21;49,24;0,00;0,00;1,79;91,08
2014;14,23;12,72;8,10;40,20;0,00;27,42;3,42;106,09
2013;18,23;15,06;8,13;55,79;0,00;31,58;0,89;129,68
2012;14,41;12,36;8,69;55,84;..;21,92;1,08;114,30
2011;12,59;13,72;9,57;56,24;..;22,78;0,03;114,93
2010;12,39;16,49;12,85;60,87;..;30,96;0,04;133,60
2009;14,08;16,83;11,17;50,84;..;..;0,04;92,96
2008;13,67;18,04;11,44;54,98;..;22,61;0,04;120,78
2007;12,91;16,59;11,04;48,31;..;..;0,03;88,88
2006;10,82;14,34;9,17;..;..;..;0,03;34,36
2005;11,31;10,98;7,28;..;..;270,39;0,02;299,98
2004;11,93;18,23;7,65;..;..;20,08;0,03;57,92
2003;11,61;13,23;5,57;..;..;15,63;0,13;46,17
2002;10,19;10,65;6,39;..;..;..;0,02;27,25
2001;8,00;8,72;4,68;..;..;..;0,03;21,43
2000;14,00;10,89;4,37;..;..;..;0,04;29,30

