﻿Nombre d'explotacions i superfície censada
Berguedà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:14
;2009;1999
      Total explot.;722;771
      Sense terres explot.;52;43
     Amb terres;;
 total;;
 explot.;670;728
 ha;55654;92439
 amb ramaderia;;
 explot.;459;617
 ha;42714;64469
 sense ramaderia;;
 explot.;211;111
 ha;12940;27971
 amb SAU;;
 explot.;661;709
 ha;26272;31797
 amb altres terres;;
 explot.;413;569
 ha;29382;60642

