﻿Residus municipals. Generació. Total registrat i generació per càpita
Capçanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430402&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,95;54,67;81,81;136,48
2020;1,12;56,68;103,05;159,73
2019;0,95;43,57;94,98;138,55
2018;1,43;49,88;158,49;208,37
2017;0,97;46,13;97,19;143,32
2016;0,98;45,31;94,63;139,94
2015;0,83;46,71;78,06;124,77
2014;0,89;47,79;85,97;133,76
2013;0,82;45,90;78,72;124,62
2012;0,97;51,75;97,22;148,97
2011;0,90;49,63;89,09;138,72
2010;1,05;70,53;94,93;165,45
2009;1,38;115,01;94,25;209,26
2008;1,70;147,00;105,46;252,46
2007;1,44;114,64;96,38;211,01
2006;1,18;116,02;59,82;175,83
2005;1,02;116,08;32,18;148,26
2004;0,95;116,64;22,77;139,41
2003;1,12;146,53;18,05;164,58
2002;1,10;152,27;13,87;166,14
2001;1,08;146,91;14,32;161,23
2000;1,05;144,83;11,45;156,27

