﻿Titulars persona física per edat i sexe
Far d'Empordà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170059
;1999;1989
   Totes les edats;;
 titulars;;
 total;32;51
 homes;26;47
 dones;6;4
 titulars caps explotació;;
 total;32;46
 homes;26;43
 dones;6;3
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;0
 dones;0;0
 titulars caps explotació;;
      homes;3;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;1;1
 titulars caps explotació;;
      homes;2;4
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;7
 dones;0;1
 titulars caps explotació;;
      homes;1;7
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;9
 dones;2;0
 titulars caps explotació;;
      homes;7;8
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;9
 dones;2;0
 titulars caps explotació;;
      homes;2;8
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;5;10
 dones;1;2
 titulars caps explotació;;
      homes;5;8
    dones;1;2

