﻿Population at 1 January. By place of birth. Totals
Estamariu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250886&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;109;81;28;2;17;128
2021;110;84;26;2;17;129
2020;108;86;22;2;15;125
2019;104;86;18;2;12;118
2018;106;88;18;2;11;119
2017;111;89;22;2;11;124
2016;106;88;18;2;11;119
2015;114;92;22;2;8;124
2014;109;89;20;3;7;119
2013;117;92;25;2;7;126
2012;110;90;20;3;9;122
2011;112;91;21;3;8;123
2010;107;89;18;3;8;118
2009;103;88;15;3;9;115
2008;104;92;12;4;7;115
2007;111;96;15;4;7;122
2006;109;96;13;3;5;117
2005;110;95;15;4;5;119
2004;113;97;16;4;5;122
2003;115;98;17;5;5;125
2002;117;99;18;6;4;127
2001;113;103;10;7;4;124
2000;116;105;11;4;3;123

