﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sarral
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431423&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);590;110;700
03/2024 (p);600;115;715
02/2024;590;110;700
01/2024;590;105;700
12/2023;585;100;685
11/2023;595;100;695
10/2023;595;105;700
09/2023;590;100;690
08/2023;585;100;685
07/2023;605;100;705
06/2023;590;100;695
05/2023;590;100;690
04/2023;610;105;710
03/2023;605;100;705
02/2023;600;100;700
01/2023;595;100;695
12/2022;580;100;680
11/2022;590;100;690
10/2022;590;100;685
09/2022;580;100;680
08/2022;590;100;690
07/2022;605;95;700
06/2022;605;95;700
05/2022;580;90;675
04/2022;585;85;670
03/2022;585;85;670
02/2022;585;85;665
01/2022;590;80;670
12/2021;593;81;674
11/2021;597;93;690
10/2021;600;96;696
09/2021;604;99;703
08/2021;596;94;690
07/2021;612;93;705
06/2021;598;93;691
05/2021;579;93;672
04/2021;569;88;657
03/2021;571;86;657
02/2021;567;85;652
01/2021;578;82;660
12/2020;570;81;651
11/2020;575;80;655
10/2020;576;82;658
09/2020;579;75;654
08/2020;565;79;644
07/2020;558;79;637
06/2020;539;75;614
05/2020;543;82;625
03/2020;548;77;625
12/2019;578;85;663
09/2019;588;91;679
06/2019;591;92;683
03/2019;582;93;675
12/2018;577;72;649
09/2018;594;84;678
06/2018;596;87;683
03/2018;580;83;663
12/2017;560;72;632
09/2017;582;85;667
06/2017;591;83;674
03/2017;584;79;663
12/2016;559;72;631
09/2016;580;79;659
06/2016;576;83;659
03/2016;568;72;640
12/2015;555;72;627
09/2015;575;70;645
06/2015;576;75;651
03/2015;562;63;625
12/2014;543;67;610
09/2014;572;71;643
06/2014;572;70;642
03/2014;546;56;602
12/2013;546;53;599
09/2013;564;67;631
06/2013;564;64;628
03/2013;548;55;603
12/2012;557;60;617
09/2012;587;66;653
06/2012;594;75;669
03/2012;589;71;660

