﻿Población. Por sexo y edad quinquenal
Alcover. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430056&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;115;121;236
De 5 a 9 años;130;139;269
De 10 a 14 años;153;153;306
De 15 a 19 años;155;144;299
De 20 a 24 años;143;136;279
De 25 a 29 años;125;150;275
De 30 a 34 años;141;130;271
De 35 a 39 años;181;165;346
De 40 a 44 años;223;202;425
De 45 a 49 años;243;211;454
De 50 a 54 años;206;200;406
De 55 a 59 años;195;217;412
De 60 a 64 años;174;173;347
De 65 a 69 años;121;118;239
De 70 a 74 años;114;125;239
De 75 a 79 años;85;108;193
De 80 a 84 años;62;64;126
De 85 a 89 años;34;56;90
De 90 a 94 años;10;38;48
De 95 a 99 años;4;3;7
100 años o más;0;0;0
Total;2614;2653;5267

