﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081017
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;8254;6806;15391;16653;14886;61990
homes;3986;3233;7729;7763;6724;29435
dones;4268;3573;7661;8890;8162;32554
Estrangera;1335;2532;3817;1700;350;9734
homes;724;1171;1765;824;..;4629
dones;611;1361;2053;876;..;5105
Total;9589;9337;19208;18353;15236;71724
homes;4710;4404;9494;8587;6869;34064
dones;4879;4933;9714;9767;8367;37659

