﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171693
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;64;20;84
Tècnics i professionals científics i intel·lectuals;33;40;73
Tècnics i professionals de suport;41;34;75
Empleats administratius;35;91;126
Treballadors de serveis i venedors de comerç;61;121;182
Treballadors qualificats en activitats agràries i pesqueres;13;4;17
Artesans i treballadors qualificats de les indústries i la construcció;182;25;207
Operadors d'instal·lacions i maquinària, i muntadors;89;17;106
Treballadors no qualificats;69;50;119
Forces armades;1;0;1
Total;588;402;990

