﻿Població. Per lloc de naixement (CA i estranger)
Pals
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171241
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1683;1689;1683;1725;1528;1399;1326;1330
Barcelona;318;324;306;307;243;112;91;63
Girona;1344;1350;1356;1401;1271;1276;1228;1260
Lleida;9;9;9;13;11;8;5;5
Tarragona;9;9;9;4;3;3;2;2
Resta d'Espanya;210;207;207;245;246;228;233;248
Andalusia;120;123;129;151;157;150;156;170
Aragó;6;6;9;12;16;11;12;8
Principat d'Astúries;3;3;0;0;2;0;0;0
Illes Balears;3;6;6;6;4;3;5;3
Canàries;0;0;0;2;0;0;0;0
Cantàbria;3;3;3;2;1;1;1;1
Castella - la Manxa;9;6;6;10;12;15;15;18
Castella i Lleó;12;9;12;11;11;11;11;10
Comunitat Valenciana;12;15;9;12;8;10;10;16
Extremadura;12;9;9;12;8;8;5;5
Galícia;6;9;6;7;11;4;4;6
Comunitat de Madrid;6;6;3;6;4;1;2;2
Regió de Múrcia;3;6;6;8;9;10;11;8
Comunitat Foral de Navarra;3;0;0;1;0;1;0;0
País Basc;6;3;6;5;3;3;1;1
Rioja, La;0;0;3;0;0;0;0;0
Ceuta i Melilla;3;3;0;0;0;0;0;0
Estranger;678;672;639;700;272;143;117;104
Total;2568;2568;2529;2671;2046;1770;1676;1683

