﻿Población. Por año de llegada a la vivienda y sexo
Avinyó. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080121&lang=es
;Hombres;Mujeres;Total
2020;81;69;150
2019;75;81;156
2018;60;69;126
2017;54;54;108
2016;36;33;69
2011-2015;117;123;240
2001-2010;294;261;552
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39;45;84
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;138;123;261
No consta;258;300;558
Total;1152;1155;2307

