﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:11&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;82;65;147;24;52;76;280;297;577;382;749;1131;723;1627;2350;53;20;73;1844;254;2098;1020;428;1448;1038;301;1339;20;3;23;5466;3796;9262
De 20 a 24 anys;368;314;682;634;1192;1826;2019;2810;4829;1517;3781;5298;2020;4760;6780;127;37;164;5340;723;6063;4017;1640;5657;2435;1010;3445;49;27;76;18526;16294;34820
De 25 a 29 anys;1380;972;2352;2631;3490;6121;4198;5207;9405;2350;5174;7524;2761;5499;8260;187;52;239;7463;960;8423;5999;2204;8203;2619;1522;4141;31;16;47;29619;25096;54715
De 30 a 34 anys;2402;1210;3612;2618;3209;5827;4452;4420;8872;2207;3957;6164;2557;4145;6702;200;52;252;7351;898;8249;5921;1715;7636;2263;1899;4162;20;17;37;29991;21522;51513
De 35 a 39 anys;2856;1286;4142;2282;2652;4934;3754;2958;6712;1882;2708;4590;2381;3255;5636;204;37;241;6062;728;6790;5067;1209;6276;1962;2222;4184;25;8;33;26475;17063;43538
De 40 a 44 anys;2807;1166;3973;1924;2089;4013;2725;2027;4752;1597;2038;3635;2054;2890;4944;180;33;213;5722;791;6513;3799;1330;5129;1657;2249;3906;18;7;25;22483;14620;37103
De 45 a 49 anys;2254;961;3215;1439;1230;2669;2126;1374;3500;1444;1329;2773;1630;2328;3958;142;26;168;5751;757;6508;3576;1092;4668;1486;2268;3754;8;3;11;19856;11368;31224
De 50 a 54 anys;1994;851;2845;1077;747;1824;1652;746;2398;1122;774;1896;1506;1888;3394;159;25;184;5801;650;6451;3826;649;4475;1479;2077;3556;10;3;13;18626;8410;27036
De 55 a 59 anys;1385;554;1939;657;373;1030;1003;316;1319;799;378;1177;1156;1140;2296;181;19;200;4421;401;4822;3317;348;3665;1228;1428;2656;6;2;8;14153;4959;19112
De 60 a 64 anys;649;273;922;266;113;379;411;117;528;282;137;419;524;493;1017;131;17;148;1791;171;1962;1302;121;1423;654;564;1218;1;0;1;6011;2006;8017
De 65 anys i més;170;126;296;115;43;158;91;36;127;71;71;142;180;262;442;25;20;45;312;256;568;230;198;428;191;283;474;1;0;1;1386;1295;2681
Total;16347;7778;24125;13667;15190;28857;22711;20308;43019;13653;21096;34749;17492;28287;45779;1589;338;1927;51858;6589;58447;38074;10934;49008;17012;15823;32835;189;86;275;192592;126429;319021

