﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Òrrius
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081537
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;8710350;7961607;8014987;7370837;7725804;7219968;6572598;6698912;6038499;6332426;5967965;6160838
Rendiments del capital mobiliari;..;264520;..;..;219992;..;..;..;..;..;302619;..
Rendes béns immobles no afectes a activitats econòmiques;590224;521372;510247;446185;440468;427639;398251;361937;348500;257561;241805;261123
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;563556;..;..;..
Rendiments d'activitats econòmiques en estimació directa;829688;551374;556180;645223;627664;811519;818388;466493;432203;396148;371210;409757
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;131353;..;..;..
Base imposable general i de l'estalvi;10782470;10139348;9755740;10738834;9475636;9266703;8925964;8717637;7678483;7840292;7458008;8057710
Reduccions de la base imposable per contribuccions a plans de pensions;72476;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;10608825;9881157;9467510;10476780;9172508;8951948;8606362;8360344;7320324;..;..;7735922
Quota íntegra;2248536;2041573;2006073;2152351;1931950;1921461;1890459;2013157;1744482;1770789;1575559;1722929
Deduccions per habitatge habitual;46000;49180;63651;63042;62864;71450;69396;75039;78860;97982;91985;95748
Deduccions autonòmiques;3485;4859;4196;3373;3324;3769;3970;4346;3111;3511;2660;1583
Quota líquida;2179348;1968973;1921133;2070173;1850159;1831317;1801197;1922655;1654731;1660672;1469676;1614086
Quota resultant de l'autoliquidació;2171102;1963442;1916411;2066191;1843662;1827285;1793210;1915353;1650360;1655139;1454888;1594727
Retencions i pagaments a compte;2064947;1806017;1907400;1734932;1822601;1799881;1787716;1890734;1701302;1776044;1552597;1648370
Resultat de la declaració;71166;126508;-24029;294340;861;4404;-12456;12018;-58542;-126706;-100309;-55643

