﻿Localització de l'ocupació per professions (CCO-94)
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081081
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;88;354;442
Tècnics i professionals científics i intel·lectuals;40;196;236
Tècnics i professionals de suport;76;598;674
Empleats administratius;71;417;488
Treballadors de serveis i venedors de comerç;92;249;341
Treballadors qualificats en act. agràries i pesqueres;15;12;27
Artesans i treballadors qualificats de les indústries i la construcció;140;964;1104
Operadors d'instal·lacions i maquinària, i muntadors;148;1122;1270
Treballadors no qualificats;91;326;417
Forces armades;0;2;2
Total;761;4240;5001

