﻿Atur registrat. Per sectors. Mitjanes anuals
Masroig, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430825&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,1;2,8;1,8;8,5;1,3;18,5
2022;2,6;4,5;1,0;7,9;1,1;17,1
2021;3,6;4,9;1,0;10,9;3,3;23,7
2020;4,0;4,7;0,8;9,2;2,7;21,3
2019;3,0;3,1;0,0;5,4;2,0;13,5
2018;4,9;4,8;1,0;5,3;2,3;18,3
2017;6,0;4,3;0,2;4,6;2,0;17,0
2016;4,6;3,1;1,2;7,5;1,9;18,3
2015;6,8;5,5;2,8;8,6;0,8;24,4
2014;8,8;5,3;2,4;13,3;0,6;30,3
2013;6,4;4,6;3,3;11,8;0,6;26,7
2012;4,7;5,3;4,9;10,1;0,4;25,4
2011;3,3;5,6;3,0;8,8;1,3;22,0
2010;4,5;3,3;2,3;8,1;0,5;18,7
2009;2,0;4,3;1,8;6,4;0,3;14,8
2008;1,4;1,2;2,1;6,9;0,0;11,6
2007;1,3;0,7;1,3;7,8;0,0;11,0
2006;1,2;0,4;2,6;7,1;1,1;12,3
2005;1,5;1,7;3,0;6,8;0,2;13,1

