﻿Conreus herbacis: cereals per a gra
Sant Martí Vell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171735&lang=es
;2009
     Total;
 explot.;8
 ha;104
      Secà;
 explot.;8
 ha;102
       Regadiu;
 explot.;1
 ha;2
     Blat tou i escanda;
 total;
 explot.;5
 ha;43
 secà;
 explot.;5
 ha;43
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;5
 ha;40
 secà;
 explot.;5
 ha;40
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;4
 ha;19
 secà;
 explot.;4
 ha;19
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

