﻿Nuclis de matrimonis. Per professió dels cònjuges
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081022&lang=en
Professió;Homes;Dones;Total
Directors i gerents;581;151;732
Tècnics científics;534;1054;1588
Tècnics de suport;774;470;1244
Empleats administratius;372;1159;1531
Treballadors serveis;485;1083;1567
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;993;319;1312
Instal·ladors i muntadors;771;141;912
Ocupacions elementals;360;498;857
Ocupacions militars;..;..;..
Total;4947;4889;9836

