﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171002&lang=en
;1999;1989
      Total;;
 explot.;52;51
 UTA;59;63
     Mà d'obra familiar;;
 total;;
  explot.;46;50
 nombre persones;89;129
  UTA;33;56
 titular;;
 nombre persones;46;50
  UTA;21;29
 cònjuge;;
 nombre persones;20;28
 altres familiars;;
  UTA;6;11
   explot.;15;29
 nombre persones;23;51
  UTA;6;17
       Mà d'obra assalariada;;
 total;;
  explot.;21;16
   UTA;26;7
 fixa;;
  explot.;7;3
 nombre persones;20;6
  UTA;20;4
 eventual;;
  explot.;17;14
   UTA;6;4

