﻿Titulars persona física per edat i sexe
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251023&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;121;141
 homes;114;133
 dones;7;8
 titulars caps explotació;;
 total;117;128
 homes;110;122
 dones;7;6
     Menys de 25 anys;;
 titulars;;
  homes;5;0
 dones;0;1
 titulars caps explotació;;
      homes;4;0
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;6;9
 dones;0;0
 titulars caps explotació;;
      homes;6;9
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;5
 dones;0;0
 titulars caps explotació;;
      homes;5;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;14;11
 dones;0;1
 titulars caps explotació;;
      homes;14;11
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;13;16
 dones;0;1
 titulars caps explotació;;
      homes;13;16
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;14;18
 dones;1;0
 titulars caps explotació;;
      homes;13;18
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;12;17
 dones;3;1
 titulars caps explotació;;
      homes;12;16
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;21;15
 dones;1;1
 titulars caps explotació;;
      homes;21;14
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;9;17
 dones;2;1
 titulars caps explotació;;
      homes;7;14
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;15;25
 dones;0;2
 titulars caps explotació;;
      homes;15;19
    dones;0;2

