﻿Population. By year of arrival in Catalonia
Barbens
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250411&lang=en
;2021
2020;51
2019;48
2018;24
2017;30
2016;18
2011-2015;42
2001_2010;99
1991-2000;15
1981-1990;9
Before 1981;30
He has always lived there;564
Total;936

