﻿Nuclis de matrimonis. Per professió dels cònjuges
Alcanar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:430043
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;98;..;189
Tècnics de suport;..;..;143
Empleats administratius;..;269;313
Treballadors serveis;168;413;581
Treballadors qualificats primari;454;..;621
Artesans i treballadors qualificats indústria;258;..;320
Instal·ladors i muntadors;247;..;275
Ocupacions elementals;177;516;693
Ocupacions militars;..;..;..
Total;1599;1576;3174

