﻿Conreus llenyosos: fruiters de fruits secs
Vilanova d'Escornalbou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431671
;1999;1989
     Total;;
 explot.;60;88
 ha;158;280
      Secà;;
 explot.;36;68
 ha;100;206
       Regadiu;;
 explot.;38;51
 ha;58;74
     Ametller;;
 total;;
 explot.;38;50
 ha;48;57
 secà;;
 explot.;23;45
 ha;29;49
 regadiu;;
 explot.;20;7
 ha;19;7
       Avellaner;;
 total;;
 explot.;46;72
 ha;110;224
 secà;;
 explot.;25;48
 ha;71;157
 regadiu;;
 explot.;29;49
 ha;39;67
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

