﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Algerri
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250156
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;137875;999;743;825;1042
2021;124304;875;655;729;928
2020;124027;867;649;719;920
2019;125542;860;643;713;912
2018;120595;832;623;688;889
2017;122516;806;605;661;861
2016;121159;802;604;660;858
2014;118226;753;600;637;781
2013;121123;748;599;631;779
2012;117496;695;585;619;764
2011;110753;671;570;602;739

