﻿Població. Per any d'arribada a Catalunya
Santa Eulàlia de Riuprimer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082476
;2021
2020;15
2019;15
2018;15
2017;9
2016;15
2011-2015;18
2001-2010;63
1991-2000;27
1981-1990;12
Abans de 1981;75
Sempre hi ha viscut;1140
Total;1407

