﻿Llars unipersonals. Per edat i estat civil. Dones
Montgat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081265
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;15;1;0;2;1;19
De 30 a 34 anys;10;12;0;4;0;26
De 35 a 39 anys;14;2;2;2;1;21
De 40 a 44 anys;7;1;0;1;0;9
De 45 a 49 anys;6;1;1;3;1;12
De 50 a 54 anys;3;0;1;1;4;9
De 55 a 59 anys;5;0;7;3;6;21
De 60 a 64 anys;6;0;8;0;0;14
De 65 a 69 anys;5;1;20;2;4;32
De 70 a 74 anys;3;4;34;0;2;43
De 75 a 79 anys;4;0;49;0;0;53
De 80 a 84 anys;8;0;34;0;0;42
De 85 anys i més;5;2;22;0;0;29
Total;98;24;178;18;19;337

