﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pla d'Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:27
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;24707;24648;24002;22755;13732;59
Després de 1990;357;275;138;126;74;82
De 1990 a 1986;245;227;124;137;61;18
De 1985 a 1981;186;178;130;134;78;8
De 1980 a 1976;303;285;171;184;81;18
De 1975 a 1971;395;372;204;219;90;23
De 1970 a 1966;488;455;262;255;88;33
De 1965 a 1961;561;542;310;305;80;19
De 1960 a 1951;854;830;475;421;94;24
De 1950 a 1941;351;341;230;195;37;10
De 1940 a 1931;125;122;95;77;21;3
De 1930 a 1921;39;38;35;28;6;1
Abans de 1921;18;17;12;11;1;1
Total;28629;28330;26188;24847;14443;299

