﻿Population at 1 January. By sex
Baix Llobregat
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:11&lang=en
;Males;Females;Total
2023;412600;429131;841731
2022;409148;424392;833540
2021;409210;424102;833312
2020;410092;424561;834653
2019;405989;419974;825963
2018;402756;416412;819168
2017;400581;413415;813996
2016;399107;410776;809883
2015;397736;408915;806651
2014;398273;407976;806249
2013;400278;408366;808644
2012;400126;406673;806799
2011;399550;404155;803705
2010;397716;400752;798468
2009;395895;397760;793655
2008;390585;391164;781749
2007;385469;386047;771516
2006;384092;383875;767967
2005;379466;378348;757814
2004;370866;370158;741024
2003;365689;364422;730111
2002;355378;355234;710612
2001;345683;346577;692260
2000;338326;340398;678724
1999;332125;334048;666173
1998;326380;328578;654958

