﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250138
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;6;8;11;13;18;12;7;4;0;83
dones;0;0;1;4;3;3;3;3;0;2;0;19
total;0;4;7;12;14;16;21;15;7;6;0;102
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;10;22;13;18;18;20;20;20;7;3;152
dones;2;8;9;5;9;3;11;12;8;3;0;70
total;3;18;31;18;27;21;31;32;28;10;3;222
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;2;3;0;1;0;0;1;0;0;0;0;7
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;2;3;0;1;0;1;1;0;0;0;0;8
Assalariats fixos;;;;;;;;;;;;
homes;4;16;38;50;47;43;40;22;27;1;0;288
dones;0;18;33;31;33;33;23;16;8;2;2;199
total;4;34;71;81;80;76;63;38;35;3;2;487
Assalariats eventuals;;;;;;;;;;;;
homes;14;40;41;35;25;19;11;12;5;1;2;205
dones;8;32;29;18;7;9;9;3;2;0;0;117
total;22;72;70;53;32;28;20;15;7;1;2;322
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;73;107;107;101;93;90;66;59;13;5;735
dones;10;58;72;58;53;49;46;34;18;7;2;407
total;31;131;179;165;154;142;136;100;77;20;7;1142

