﻿Llars unipersonals. Per edat i estat civil. Dones
Santa Margarida i els Monjos. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082515&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;8;0;1;2;0;11
De 30 a 34 anys;0;0;1;0;0;1
De 35 a 39 anys;2;2;2;2;0;8
De 40 a 44 anys;0;1;0;1;0;2
De 45 a 49 anys;0;0;0;0;0;0
De 50 a 54 anys;0;0;1;0;0;1
De 55 a 59 anys;1;0;3;1;0;5
De 60 a 64 anys;0;0;6;0;2;8
De 65 a 69 anys;2;0;11;0;0;13
De 70 a 74 anys;1;1;12;0;1;15
De 75 a 79 anys;0;1;17;0;0;18
De 80 a 84 anys;2;1;11;0;0;14
De 85 anys i més;2;0;8;0;0;10
Total;26;6;73;6;3;114

