﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:01
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2655;7395;4293;5025;19371
De 15 a 19 anys;219;720;351;0;1290
De 20 a 24 anys;90;204;552;348;1191
De 25 a 29 anys;120;324;264;492;1194
De 30 a 34 anys;117;477;216;486;1296
De 35 a 39 anys;156;588;348;456;1551
De 40 a 44 anys;171;735;417;714;2043
De 45 a 49 anys;138;774;414;624;1950
De 50 a 54 anys;111;741;450;510;1809
De 55 a 59 anys;126;660;399;414;1605
De 60 a 64 anys;159;645;321;384;1509
De 65 a 69 anys;198;537;228;261;1221
De 70 a 74 anys;234;459;141;153;987
De 75 a 79 anys;261;306;105;114;786
De 80 a 84 anys;243;120;48;39;456
85 anys o més;306;99;39;30;477
Dones;3213;6132;3861;5634;18837
De 15 a 19 anys;114;642;342;0;1101
De 20 a 24 anys;48;123;477;456;1101
De 25 a 29 anys;93;177;198;633;1104
De 30 a 34 anys;132;306;237;606;1281
De 35 a 39 anys;117;330;306;618;1371
De 40 a 44 anys;111;417;354;912;1794
De 45 a 49 anys;102;489;387;753;1731
De 50 a 54 anys;99;543;372;600;1611
De 55 a 59 anys;129;663;402;423;1617
De 60 a 64 anys;156;657;315;267;1401
De 65 a 69 anys;225;621;189;150;1179
De 70 a 74 anys;336;459;126;99;1023
De 75 a 79 anys;486;336;87;51;963
De 80 a 84 anys;381;174;33;33;618
85 anys o més;675;195;33;36;936
Total;5871;13527;8151;10659;38205
De 15 a 19 anys;333;1362;690;0;2391
De 20 a 24 anys;138;327;1026;801;2295
De 25 a 29 anys;213;501;459;1125;2295
De 30 a 34 anys;252;780;453;1092;2577
De 35 a 39 anys;276;918;654;1074;2922
De 40 a 44 anys;285;1149;774;1626;3837
De 45 a 49 anys;240;1266;801;1377;3681
De 50 a 54 anys;210;1281;822;1113;3423
De 55 a 59 anys;258;1326;801;837;3222
De 60 a 64 anys;318;1305;633;654;2910
De 65 a 69 anys;423;1155;414;411;2406
De 70 a 74 anys;570;921;267;252;2013
De 75 a 79 anys;747;642;195;162;1749
De 80 a 84 anys;624;294;84;72;1077
85 anys o més;984;294;75;63;1413

