﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082055&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;7451;4866;7587;8165;2873;30942
homes;3773;2397;3671;4254;1496;15592
dones;3677;2469;3916;3911;1376;15350
Estrangera;579;713;2146;1126;229;4793
homes;208;289;1059;530;..;2190
dones;371;424;1086;596;..;2603
Total;8030;5579;9733;9291;3102;35735
homes;3981;2686;4730;4784;1600;17782
dones;4049;2893;5002;4507;1502;17953

