﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:02
;2009
   Total;
 altres familiars;
 explotacions;1104
 total;1685
 homes;928
 dones;757
 altres familiars caps d'explotació;
 total;146
 homes;128
 dones;18
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;1249
 homes;678
 dones;571
 altres familiars caps d'explotació;
 total;86
 homes;75
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;156
 homes;93
 dones;63
 altres familiars caps d'explotació;
 total;22
 homes;21
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;72
 homes;36
 dones;36
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;102
 homes;63
 dones;39
 altres familiars caps d'explotació;
 total;10
 homes;7
 dones;3
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;106
 homes;58
 dones;48
 altres familiars caps d'explotació;
 total;20
 homes;18
 dones;2

