﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Alta Ribagorça. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:05
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;0;28;0;22;0;50
SM51;1;28;0;22;1;50
SM50;1;27;1;22;2;49
SM49;0;26;1;21;1;47
SM48;0;26;0;20;0;46
SM47;1;26;0;20;1;46
SM46;0;25;0;20;0;45
SM45;0;25;2;20;2;45
SM44;2;25;0;18;2;43
SM43;0;23;0;18;0;41
SM42;0;23;2;18;2;41
SM41;1;23;0;16;1;39
SM40;1;22;1;16;2;38
SM39;1;21;0;15;1;36
SM38;0;20;0;15;0;35
SM37;1;20;0;15;1;35
SM36;0;19;0;15;0;34
SM35;1;19;0;15;1;34
SM34;0;18;1;15;1;33
SM33;0;18;0;14;0;32
SM32;0;18;0;14;0;32
SM31;1;18;0;14;1;32
SM30;0;17;0;14;0;31
SM29;0;17;0;14;0;31
SM28;1;17;1;14;2;31
SM27;0;16;0;13;0;29
SM26;0;16;0;13;0;29
SM25;0;16;0;13;0;29
SM24;0;16;0;13;0;29
SM23;0;16;2;13;2;29
SM22;0;16;0;11;0;27
SM21;0;16;0;11;0;27
SM20;0;16;0;11;0;27
SM19;1;16;0;11;1;27
SM18;3;15;0;11;3;26
SM17;1;12;0;11;1;23
SM16;0;11;2;11;2;22
SM15;1;11;2;9;3;20
SM14;1;10;1;7;2;17
SM13;1;9;0;6;1;15
SM12;0;8;0;6;0;14
SM11;1;8;1;6;2;14
SM10;0;7;1;5;1;12
SM09;1;7;1;4;2;11
SM08;0;6;0;3;0;9
SM07;1;6;0;3;1;9
SM06;0;5;0;3;0;8
SM05;0;5;0;3;0;8
SM04;2;5;0;3;2;8
SM03;2;3;0;3;2;6
SM02;1;1;2;3;3;4
SM01;0;0;1;1;1;1

