﻿Llars unipersonals. Per nacionalitat, sexe i edat
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081691&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;15;30;6;6;12;18;21;39
De 25 a 34 anys;183;177;360;24;33;54;207;207;414
De 35 a 44 anys;378;267;642;21;15;36;396;282;681
De 45 a 54 anys;480;336;816;21;6;24;501;342;843
De 55 a 64 anys;345;396;741;6;3;12;351;402;753
De 65 a 74 anys;282;726;1008;3;6;9;282;732;1017
De 75 a 84 anys;207;741;948;0;3;3;210;741;951
85 anys o més;111;465;576;0;0;0;111;465;576
Total;2001;3120;5121;78;69;147;2079;3189;5271

