﻿Viviendas principales. Por tipo de edificio y año de construcción
Bellvei. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430249&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;3;0;0;0;6
De 1900 a 1920;75;6;0;0;0;81
De 1921 a 1940;27;0;0;0;0;27
De 1941 a 1950;6;0;0;0;0;3
De 1951 a 1960;6;0;0;0;0;6
De 1961 a 1970;12;0;0;0;0;9
De 1971 a 1980;102;9;129;0;0;240
De 1981 a 1990;90;12;9;0;0;111
De 1991 a 2000;87;9;48;0;0;141
De 2001 a 2010;126;12;87;0;0;228
De 2011 a 2020;3;0;0;0;0;3
No consta;3;0;0;0;0;6
Total;537;48;270;3;0;861

