﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Rabós. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171432
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;6;10;5;4;6;3;11;6;12;12;13;10;14;10;12;8;8;5;155
Homes;4;6;3;1;4;1;6;5;4;8;7;7;7;3;9;3;0;2;80
Dones;2;4;2;3;2;2;5;1;8;4;6;3;7;7;3;5;8;3;75
Resta de la Unió Europea;1;2;1;1;2;2;3;4;5;3;4;1;2;1;0;0;1;0;36
Homes;0;2;1;0;2;1;1;1;2;3;3;1;0;1;0;0;0;0;19
Dones;0;0;0;1;0;1;2;3;4;0;1;0;2;0;0;0;1;0;16
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;12;6;5;8;5;15;10;18;15;17;12;16;11;12;8;9;5;194
Homes;4;8;4;1;6;2;7;6;7;11;10;9;7;4;9;3;0;2;102
Dones;2;4;2;4;2;3;8;4;12;4;7;3;9;7;3;5;9;3;92

