﻿Bovins
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:27&lang=es
;1999;1989
     Total bovins;;
 explot.;104;184
 caps;21167;17882
     Vaques;;
 total;;
 explot.;39;117
 caps;3077;3871
 de llet;;
 explot.;38;116
 caps;2841;3641
 altres;;
 explot.;9;8
 caps;236;230
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;14;14
 caps;130;138
 mascles;;
 explot.;9;6
 caps;37;25
 braves;;
 explot.;6;8
 caps;93;113
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;29;51
 caps;1944;994
 mascles;;
 explot.;19;10
 caps;1589;393
 femelles;;
 explot.;12;45
 caps;355;601
           Bovins de menys de 12 mesos;;
 total;;
 explot.;87;145
 caps;16016;12879
 mascles;;
 explot.;70;90
 caps;11098;5601
 femelles;;
 explot.;48;126
 caps;4918;7278

