﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Artés. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080109&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;0;6
De 31 a 45 m²;69;45;111
De 46 a 60 m²;237;78;315
De 61 a 75 m²;303;78;381
De 76 a 90 m²;327;60;387
De 91 a 105 m²;426;78;501
De 106 a 120 m²;228;21;249
De 121 a 150 m²;270;36;306
De 151 a 180 m²;153;18;171
Más de 180 m²;174;36;213
No consta;15;0;15
Total;2208;450;2655

