﻿Eleccions al Congrés de Diputats. Dades generals
Santa Maria de Palautordera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082592&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6979;5362;5314;27;21;76,8;23,2
2016;6637;4611;4538;39;34;69,5;30,5
2015;6623;4921;4852;33;36;74,3;25,7
2011;6362;4482;4323;97;62;70,4;29,6
2008;6082;4472;4378;68;26;73,5;26,5
2004;5519;4414;4357;39;18;80,0;20,0
2000;5143;3451;3409;31;11;67,1;32,9
1996;4334;3473;3446;10;17;80,1;19,9
1993;3842;3098;3066;15;17;80,6;19,4
1989;3491;2634;2612;14;8;75,5;24,6
1986;3385;2581;2542;4;35;76,3;23,8
1982;2953;2565;2518;12;35;86,9;13,1
1979;2859;2196;2138;7;51;76,8;23,2
1977;2462;2141;2103;5;33;87,0;13,0

