﻿Population. By sex
Calders
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080348&lang=en
;Males;Females;Total
2023;565;533;1098
2022;570;532;1102
2021;540;523;1063
2011;490;466;956
2001;401;387;788
1996;339;308;647
1991;307;274;581
1986;257;225;482
1981;253;241;494
1975;270;239;509

