﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170059&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);230;70
03/2024 (p);225;65
02/2024;220;65
01/2024;220;65
12/2023;230;65
11/2023;230;70
10/2023;240;70
09/2023;230;70
08/2023;225;65
07/2023;240;65
06/2023;230;65
05/2023;225;70
04/2023;225;70
03/2023;215;70
02/2023;210;65
01/2023;210;65
12/2022;215;65
11/2022;220;65
10/2022;220;65
09/2022;215;65
08/2022;215;60
07/2022;225;60
06/2022;215;60
05/2022;220;60
04/2022;215;65
03/2022;215;60
02/2022;220;60
01/2022;215;60
12/2021;214;59
11/2021;217;56
10/2021;216;56
09/2021;214;56
08/2021;223;56
07/2021;239;56
06/2021;223;56
05/2021;223;56
04/2021;218;56
03/2021;212;55
02/2021;215;54
01/2021;211;53
12/2020;212;55
11/2020;212;54
10/2020;212;54
09/2020;203;53
08/2020;205;52
07/2020;211;52
06/2020;190;53
05/2020;203;54
03/2020;204;55
12/2019;207;57
09/2019;201;57
06/2019;202;56
03/2019;196;56
12/2018;194;56
09/2018;191;58
06/2018;192;57
03/2018;182;56
12/2017;179;57
09/2017;175;56
06/2017;177;59
03/2017;173;60
12/2016;173;60
09/2016;169;62
06/2016;168;61
03/2016;158;59
12/2015;157;58
09/2015;140;59
06/2015;149;57
03/2015;145;64
12/2014;146;62
09/2014;137;57
06/2014;141;56
03/2014;137;56
12/2013;139;57
09/2013;132;58
06/2013;140;61
03/2013;138;60
12/2012;140;57
09/2012;142;60
06/2012;148;56
03/2012;144;57

