﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170412&lang=en
;1999;1989
      Total;;
 explot.;46;87
 UTA;39;56
     Mà d'obra familiar;;
 total;;
  explot.;43;85
 nombre persones;83;172
  UTA;20;41
 titular;;
 nombre persones;43;85
  UTA;15;23
 cònjuge;;
 nombre persones;17;31
 altres familiars;;
  UTA;3;10
   explot.;15;29
 nombre persones;23;56
  UTA;2;8
       Mà d'obra assalariada;;
 total;;
  explot.;8;29
   UTA;19;15
 fixa;;
  explot.;5;4
 nombre persones;12;13
  UTA;10;9
 eventual;;
  explot.;6;26
   UTA;9;6

