﻿Nombre d'explotacions i superfície censada
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:27&lang=es
;1999;1989;1982
      Total explot.;1990;2778;2937
      Sense terres explot.;43;62;44
     Amb terres;;;
 total;;;
 explot.;1947;2716;2893
 ha;29405;26473;26489
 amb ramaderia;;;
 explot.;444;864;1209
 ha;5044;9718;12046
 sense ramaderia;;;
 explot.;1503;1852;1684
 ha;24361;16755;14446
 amb SAU;;;
 explot.;1851;2671;2884
 ha;28425;25734;26316
 amb altres terres;;;
 explot.;727;480;148
 ha;980;740;175

