﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081477&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5439;669;6108;372;1827;582;909;3690;9798
Educació primària o inferior;246;39;285;54;648;39;177;918;1206
Primera etapa d’educació secundària i similar;1497;306;1803;168;654;249;306;1377;3183
Segona etapa d’educació secundària i similar;1644;186;1830;90;264;246;261;861;2694
Educació superior;2049;135;2184;54;261;48;165;528;2715
Dones;4692;897;5589;315;1611;588;1848;4362;9948
Educació primària o inferior;144;81;225;54;759;27;648;1488;1710
Primera etapa d’educació secundària i similar;912;393;1305;135;570;270;537;1512;2820
Segona etapa d’educació secundària i similar;1224;234;1458;81;159;231;372;843;2301
Educació superior;2412;189;2601;48;123;57;285;513;3114
Total;10134;1566;11700;687;3435;1170;2757;8049;19746
Educació primària o inferior;393;117;510;111;1407;66;828;2412;2916
Primera etapa d’educació secundària i similar;2412;702;3114;303;1224;519;846;2892;6003
Segona etapa d’educació secundària i similar;2865;420;3285;171;423;477;636;1707;4995
Educació superior;4461;324;4785;105;381;108;450;1044;5832

